Distribution by countries of the subcontinent. 2004
Penedès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2004
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
"Gambia, the",24,12,36,2323,032
Guinea,25,10,35,2258,140
Senegal,..,..,20,1290,027
Nigeria,10,5,15,968,060
Ghana,..,..,14,903,068
Mali,..,..,7,452,024
Sierra Leone,..,..,7,452,207
Mauritania,..,..,6,387,043
Liberia,..,..,5,323,472
Other countries,5,5,10,645,..
Total subcontinent,113,42,155,10000,..

