Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Maresme
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;57;106;3,16;0,79
De 5 a 9 anys;80;78;158;4,72;1,18
De 10 a 14 anys;83;52;135;4,03;1,01
De 15 a 19 anys;55;66;121;3,61;0,91
De 20 a 24 anys;81;100;181;5,40;1,35
De 25 a 29 anys;127;168;295;8,80;2,21
De 30 a 34 anys;213;234;447;13,34;3,34
De 35 a 39 anys;234;243;477;14,23;3,57
De 40 a 44 anys;162;176;338;10,09;2,53
De 45 a 49 anys;114;140;254;7,58;1,90
De 50 a 54 anys;84;102;186;5,55;1,39
De 55 a 59 anys;91;87;178;5,31;1,33
De 60 a 64 anys;85;61;146;4,36;1,09
De 65 a 69 anys;62;54;116;3,46;0,87
De 70 a 74 anys;40;40;80;2,39;0,60
De 75 a 79 anys;21;43;64;1,91;0,48
De 80 a 84 anys;12;26;38;1,13;0,28
85 anys o més;13;18;31;0,93;0,23
Total;1606;1745;3351;100,00;25,06
%;47,93;52,07;100,00;;

