Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Terrassa
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1018;955;1973;14,93;7,16
De 5 a 9 anys;735;674;1409;10,66;5,11
De 10 a 14 anys;401;377;778;5,89;2,82
De 15 a 19 anys;387;388;775;5,86;2,81
De 20 a 24 anys;443;456;899;6,80;3,26
De 25 a 29 anys;617;696;1313;9,94;4,76
De 30 a 34 anys;922;678;1600;12,11;5,80
De 35 a 39 anys;1052;573;1625;12,30;5,89
De 40 a 44 anys;748;363;1111;8,41;4,03
De 45 a 49 anys;482;283;765;5,79;2,77
De 50 a 54 anys;265;167;432;3,27;1,57
De 55 a 59 anys;160;105;265;2,01;0,96
De 60 a 64 anys;78;38;116;0,88;0,42
De 65 a 69 anys;36;31;67;0,51;0,24
De 70 a 74 anys;25;24;49;0,37;0,18
De 75 a 79 anys;13;15;28;0,21;0,10
De 80 a 84 anys;4;4;8;0,06;0,03
85 anys o més;..;..;..;..;..
Total;7387;5828;13215;100,00;47,94
%;55,90;44,10;100,00;;

