Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Lleida
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;3,63;0,02
De 5 a 9 años;..;..;4;1,32;<0,01
De 10 a 14 años;..;..;6;1,98;0,01
De 15 a 20 años;..;..;7;2,31;0,01
De 20 a 24 años;24;10;34;11,22;0,06
De 25 a 29 años;69;5;74;24,42;0,14
De 30 a 34 años;64;5;69;22,77;0,13
De 35 a 39 años;..;..;40;13,20;0,08
De 40 a 44 años;27;5;32;10,56;0,06
De 44 a 49 años;..;..;17;5,61;0,03
De 50 a 54 años;..;..;7;2,31;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;259;44;303;100,00;0,58
%;85,48;14,52;100,00;;

