Foreign population by age and sex. 2005
Province: Barcelona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,157,178,335,299,006
5-9 years,192,202,394,352,007
10-14 years,187,190,377,337,007
15-19 years,170,201,371,331,007
20-24 years,618,928,1.546,1380,027
25-29 years,1.457,1.846,3.303,2949,058
30-34 years,964,1.215,2.179,1946,038
35-39 years,488,607,1.095,978,019
40-44 years,258,389,647,578,011
45-49 years,141,242,383,342,007
50-54 years,68,131,199,178,003
55-59 years,55,91,146,130,003
60-64 years,29,55,84,075,001
65-69 years,19,42,61,054,001
70-74 years,9,18,27,024,<001
75-79 years,5,18,23,021,<001
80-84 years,4,11,15,013,<001
85 years or more,7,8,15,013,<001
Total,4.828,6.372,11.200,10000,197
%,4311,5689,10000,,

