Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Penedès
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;9;17;3,13;0,13
De 5 a 9 años;15;6;21;3,87;0,16
De 10 a 14 años;26;19;45;8,29;0,34
De 15 a 20 años;37;26;63;11,60;0,47
De 20 a 24 años;18;19;37;6,81;0,28
De 25 a 29 años;32;41;73;13,44;0,54
De 30 a 34 años;26;43;69;12,71;0,51
De 35 a 39 años;21;50;71;13,08;0,53
De 40 a 44 años;24;30;54;9,94;0,40
De 44 a 49 años;17;28;45;8,29;0,34
De 50 a 54 años;9;15;24;4,42;0,18
De 55 a 59 años;..;..;5;0,92;0,04
De 60 a 64 años;..;..;8;1,47;0,06
De 65 a 69 años;..;..;9;1,66;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;238;305;543;100,00;4,05
%;43,83;56,17;100,00;;

