Foreign population by age and sex. 2012
Alt Penedès
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,18,31,1220,024
5-9 years,10,8,18,709,014
10-14 years,6,6,12,472,009
15-19 years,..,..,8,315,006
20-24 years,12,13,25,984,019
25-29 years,19,19,38,1496,029
30-34 years,13,12,25,984,019
35-39 years,14,10,24,945,019
40-44 years,12,17,29,1142,022
45-49 years,11,11,22,866,017
50-54 years,..,..,12,472,009
55-59 years,..,..,5,197,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,131,123,254,10000,196
%,5157,4843,10000,,

