Población extranjera a 1 de enero. Por países. 2013
Prat de Llobregat, el
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;364;339;703;57,29;0,68
Italia;112;68;180;14,67;0,36
Bulgaria;34;23;57;4,65;0,42
Portugal;33;22;55;4,48;0,37
Francia;32;22;54;4,40;0,16
Alemania;20;18;38;3,10;0,17
Polonia;18;17;35;2,85;0,27
Reino Unido;14;8;22;1,79;0,11
Letonia;12;7;19;1,55;2,50
Países Bajos;4;9;13;1,06;0,14
Hungría;5;7;12;0,98;0,81
Suecia;8;4;12;0,98;0,35
República Checa;..;..;9;0,73;0,47
Eslovaquia;..;..;7;0,57;0,37
Grecia;..;..;5;0,41;0,39
Resto de países;..;..;6;0,49;..
Total subcontinent;670;557;1227;100,00;..

