Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Alt Urgell
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;6,21;0,48
De 5 a 9 anys;6;5;11;6,83;0,52
De 10 a 14 anys;6;4;10;6,21;0,48
De 15 a 19 anys;7;8;15;9,32;0,71
De 20 a 24 anys;9;7;16;9,94;0,76
De 25 a 29 anys;9;5;14;8,70;0,67
De 30 a 34 anys;..;..;8;4,97;0,38
De 35 a 39 anys;6;8;14;8,70;0,67
De 40 a 44 anys;5;6;11;6,83;0,52
De 45 a 49 anys;7;5;12;7,45;0,57
De 50 a 54 anys;..;..;10;6,21;0,48
De 55 a 59 anys;..;..;9;5,59;0,43
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,48;0,19
De 70 a 74 anys;..;..;5;3,11;0,24
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;77;161;100,00;7,66
%;52,17;47,83;100,00;;

