Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Camp de Tarragona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;65;140;3,98;0,46
De 5 a 9 años;57;89;146;4,15;0,48
De 10 a 14 años;80;93;173;4,92;0,56
De 15 a 20 años;87;108;195;5,55;0,64
De 20 a 24 años;248;290;538;15,31;1,76
De 25 a 29 años;358;365;723;20,57;2,36
De 30 a 34 años;311;245;556;15,82;1,81
De 35 a 39 años;211;162;373;10,61;1,22
De 40 a 44 años;170;127;297;8,45;0,97
De 44 a 49 años;123;71;194;5,52;0,63
De 50 a 54 años;54;45;99;2,82;0,32
De 55 a 59 años;17;15;32;0,91;0,10
De 60 a 64 años;11;8;19;0,54;0,06
De 65 a 69 años;7;6;13;0,37;0,04
De 70 a 74 años;..;..;6;0,17;0,02
De 75 a 79 años;..;..;7;0,20;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1815;1700;3515;100,00;11,47
%;51,64;48,36;100,00;;

