Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Rubí
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;32;86;9,44;1,09
De 5 a 9 anys;34;42;76;8,34;0,96
De 10 a 14 anys;26;30;56;6,15;0,71
De 15 a 19 anys;22;17;39;4,28;0,49
De 20 a 24 anys;31;20;51;5,60;0,64
De 25 a 29 anys;48;36;84;9,22;1,06
De 30 a 34 anys;66;49;115;12,62;1,45
De 35 a 39 anys;79;43;122;13,39;1,54
De 40 a 44 anys;56;47;103;11,31;1,30
De 45 a 49 anys;48;22;70;7,68;0,88
De 50 a 54 anys;28;34;62;6,81;0,78
De 55 a 59 anys;10;13;23;2,52;0,29
De 60 a 64 anys;6;7;13;1,43;0,16
De 65 a 69 anys;..;..;5;0,55;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;513;398;911;100,00;11,50
%;56,31;43,69;100,00;;

