Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Mataró
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;75;74;149;5,32;0,77
De 5 a 9 anys;105;95;200;7,14;1,04
De 10 a 14 anys;74;68;142;5,07;0,74
De 15 a 19 anys;86;67;153;5,46;0,79
De 20 a 24 anys;88;62;150;5,36;0,78
De 25 a 29 anys;107;99;206;7,36;1,07
De 30 a 34 anys;136;130;266;9,50;1,38
De 35 a 39 anys;155;141;296;10,57;1,53
De 40 a 44 anys;245;191;436;15,57;2,26
De 45 a 49 anys;182;182;364;13,00;1,89
De 50 a 54 anys;143;137;280;10,00;1,45
De 55 a 59 anys;42;46;88;3,14;0,46
De 60 a 64 anys;19;21;40;1,43;0,21
De 65 a 69 anys;9;6;15;0,54;0,08
De 70 a 74 anys;..;..;7;0,25;0,04
De 75 a 79 anys;..;..;5;0,18;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1472;1328;2800;100,00;14,50
%;52,57;47,43;100,00;;

