Població estrangera a 1 de gener. Per municipis. 2005
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;9978;5452;21,14;54,64
Castelldefels;10596;4132;16,02;39,00
Esplugues de Llobregat;4530;2582;10,01;57,00
Sant Boi de Llobregat;5526;2170;8,41;39,27
Prat de Llobregat, el;4269;1670;6,47;39,12
Sant Feliu de Llobregat;2875;1543;5,98;53,67
Gavà;3511;1265;4,90;36,03
Viladecans;3844;1128;4,37;29,34
Sant Joan Despí;1863;869;3,37;46,65
Martorell;3624;799;3,10;22,05
Corbera de Llobregat;1197;673;2,61;56,22
Sant Andreu de la Barca;2011;478;1,85;23,77
Molins de Rei;1015;456;1,77;44,93
Olesa de Montserrat;1431;393;1,52;27,46
Sant Just Desvern;1462;356;1,38;24,35
Sant Vicenç dels Horts;1446;316;1,23;21,85
Esparreguera;1331;255;0,99;19,16
Pallejà;598;239;0,93;39,97
Cervelló;461;186;0,72;40,35
Vallirana;808;160;0,62;19,80
Sant Esteve Sesrovires;434;117;0,45;26,96
Abrera;677;114;0,44;16,84
Begues;257;96;0,37;37,35
Santa Coloma de Cervelló;213;76;0,29;35,68
Palma de Cervelló, la;173;68;0,26;39,31
Torrelles de Llobregat;199;55;0,21;27,64
Papiol, el;229;55;0,21;24,02
Sant Climent de Llobregat;93;39;0,15;41,94
Collbató;189;31;0,12;16,40
Castellví de Rosanes;57;22;0,09;38,60
Baix Llobregat;64897;25795;100,00;39,75

