Población extranjera a 1 de enero. Por municipios. 2009
Baix Ebre
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ampolla, l';965;171;37,92;17,72
Ametlla de Mar, l';2330;136;30,16;5,84
Perelló, el;1145;47;10,42;4,10
Tortosa;7277;44;9,76;0,60
Camarles;728;35;7,76;4,81
Aldea, l';748;11;2,44;1,47
Deltebre;1448;4;0,89;0,28
Resto de municipios;1849;3;0,67;0,16
Baix Ebre;16490;451;100,00;2,73

