Foreign population by age and sex. 2006
Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,287,271,558,1074,364
5-9 years,176,167,343,660,224
10-14 years,158,148,306,589,200
15-19 years,177,158,335,645,219
20-24 years,264,236,500,962,326
25-29 years,557,281,838,1613,547
30-34 years,631,225,856,1647,558
35-39 years,465,159,624,1201,407
40-44 years,252,107,359,691,234
45-49 years,149,68,217,418,142
50-54 years,74,41,115,221,075
55-59 years,31,18,49,094,032
60-64 years,14,18,32,062,021
65-69 years,14,21,35,067,023
70-74 years,7,11,18,035,012
75-79 years,4,4,8,015,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.261,1.935,5.196,10000,3390
%,6276,3724,10000,,

