Población extranjera a 1 de enero. Por municipios. 2006
Comarques Gironines
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d125&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;11355;513;15,40;4,52
Torroella de Montgrí;2760;484;14,53;17,54
Castelló d'Empúries;4569;193;5,79;4,22
Escala, l';2072;164;4,92;7,92
Calonge i Sant Antoni;2095;159;4,77;7,59
Girona;14034;154;4,62;1,10
Blanes;6247;148;4,44;2,37
Roses;5150;140;4,20;2,72
Palafrugell;4493;102;3,06;2,27
Begur;795;89;2,67;11,19
Santa Cristina d'Aro;869;78;2,34;8,98
Tossa de Mar;983;75;2,25;7,63
Palau-saverdera;368;72;2,16;19,57
Sant Feliu de Guíxols;2835;66;1,98;2,33
Castell d'Aro, Platja d'Aro i s'Agaró;2823;47;1,41;1,66
Maçanet de la Selva;498;42;1,26;8,43
Pals;547;41;1,23;7,50
Vidreres;848;38;1,14;4,48
Banyoles;3291;32;0,96;0,97
Caldes de Malavella;278;26;0,78;9,35
Peralada;210;24;0,72;11,43
Palamós;2416;24;0,72;0,99
Mont-ras;188;23;0,69;12,23
Pau;172;22;0,66;12,79
Figueres;7960;22;0,66;0,28
Llagostera;1000;17;0,51;1,70
Vilajuïga;147;15;0,45;10,20
Cadaqués;830;15;0,45;1,81
Olot;5142;14;0,42;0,27
Vall-llobrega;80;13;0,39;16,25
Navata;159;13;0,39;8,18
Bellcaire d'Empordà;94;13;0,39;13,83
Forallac;99;12;0,36;12,12
Rabós;44;12;0,36;27,27
Bisbal d'Empordà, la;1462;12;0,36;0,82
Madremanya;21;11;0,33;52,38
Llançà;604;11;0,33;1,82
Garriguella;115;11;0,33;9,57
Fortià;63;11;0,33;17,46
Sant Llorenç de la Muga;29;10;0,30;34,48
Sant Gregori;120;10;0,30;8,33
Besalú;221;10;0,30;4,52
Arbúcies;1363;10;0,30;0,73
Salt;9016;9;0,27;0,10
Avinyonet de Puigventós;66;9;0,27;13,64
Ordis;30;8;0,24;26,67
Amer;149;8;0,24;5,37
Tallada d'Empordà, la;34;7;0,21;20,59
Sant Pere Pescador;582;7;0,21;1,20
Quart;102;7;0,21;6,86
Pedret i Marzà;20;7;0,21;35,00
Cabanelles;31;7;0,21;22,58
Bescanó;156;7;0,21;4,49
Anglès;664;7;0,21;1,05
Ullastret;23;6;0,18;26,09
Serinyà;87;6;0,18;6,90
Santa Pau;42;6;0,18;14,29
Mieres;19;6;0,18;31,58
Flaçà;140;6;0,18;4,29
Corçà;120;6;0,18;5,00
Beuda;24;6;0,18;25,00
Cruïlles, Monells i Sant Sadurní de l'Heura;134;5;0,15;3,73
Sant Miquel de Campmajor;30;5;0,15;16,67
Riells i Viabrea;136;5;0,15;3,68
Mollet de Peralada;15;5;0,15;33,33
Maià de Montcal;33;5;0,15;15,15
Fontcoberta;29;5;0,15;17,24
Colera;84;5;0,15;5,95
Celrà;554;5;0,15;0,90
Cassà de la Selva;986;5;0,15;0,51
Brunyola i Sant Martí Sapresa;14;5;0,15;35,71
Albons;69;5;0,15;7,25
Sant Julià del Llor i Bonmatí;113;4;0,12;3,54
Vilafant;215;4;0,12;1,86
Vall de Bianya, la;65;4;0,12;6,15
Santa Coloma de Farners;1054;4;0,12;0,38
Sant Ferriol;34;4;0,12;11,76
Pont de Molins;36;4;0,12;11,11
Cabanes;113;4;0,12;3,54
Bàscara;80;4;0,12;5,00
Resto de municipios;9477;121;3,63;1,28
Comarques Gironines;114025;3331;100,00;2,92

