Població estrangera a 1 de gener. Per municipis. 2022
Alt Empordà
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13115;256;52,14;1,95
Roses;6003;86;17,52;1,43
Castelló d'Empúries;5234;70;14,26;1,34
Llançà;710;19;3,87;2,68
Escala, l';3243;10;2,04;0,31
Sant Pere Pescador;766;7;1,43;0,91
Lladó;65;7;1,43;10,77
Jonquera, la;1169;7;1,43;0,60
Vilafant;345;6;1,22;1,74
Palau-saverdera;397;6;1,22;1,51
Navata;190;5;1,02;2,63
Cabanelles;57;4;0,81;7,02
Resta de municipis;5079;8;1,63;0,16
Alt Empordà;36373;491;100,00;1,35

