Municipal distribution. 2018
Ponent
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,25.001,2.640,5759,1056
Mollerussa,3.953,269,587,680
Tàrrega,3.365,223,486,663
Balaguer,3.627,156,340,430
Alcarràs,2.782,144,314,518
Artesa de Segre,694,113,247,1628
Cervera,1.810,87,190,481
Guissona,3.576,82,179,229
Agramunt,888,52,113,586
Soses,405,47,103,1160
Almacelles,1.284,40,087,312
Albatàrrec,554,37,081,668
Bellpuig,1.125,36,079,320
Torrefarrera,517,35,076,677
Alcoletge,440,35,076,795
Ponts,465,30,065,645
Alpicat,413,27,059,654
"Borges Blanques, les",771,24,052,311
Rosselló,416,22,048,529
Almenar,403,22,048,546
Golmés,226,20,044,885
Bell-lloc d'Urgell,292,17,037,582
"Plans de Sió, els",27,15,033,5556
Térmens,187,15,033,802
Aitona,759,15,033,198
Alguaire,434,15,033,346
Juneda,713,14,031,196
Verdú,86,13,028,1512
Sant Guim de Freixenet,161,13,028,807
Torres de Segre,727,12,026,165
Cubells,38,11,024,2895
Bellcaire d'Urgell,82,11,024,1341
Àger,84,11,024,1310
Vilanova de Segrià,102,10,022,980
Fondarella,35,10,022,2857
Artesa de Lleida,178,10,022,562
Cervià de les Garrigues,16,9,020,5625
Albesa,255,9,020,353
Sant Ramon,24,8,017,3333
Massoteres,48,8,017,1667
Linyola,337,8,017,237
Vilanova de la Barca,182,7,015,385
Vallfogona de Balaguer,181,7,015,387
Puigverd de Lleida,87,7,015,805
"Palau d'Anglesola, el",160,7,015,438
Castelló de Farfanya,41,7,015,1707
Bellvís,415,7,015,169
Sant Martí de Riucorb,27,6,013,2222
Sudanell,52,6,013,1154
Castelldans,115,6,013,522
Arbeca,291,6,013,206
Gimenells i el Pla de la Font,110,5,011,455
Torregrossa,336,5,011,149
Sunyer,100,5,011,500
Puigverd d'Agramunt,44,5,011,1136
Os de Balaguer,38,5,011,1316
"Granadella, la",104,5,011,481
Benavent de Segrià,126,5,011,397
Montgai,14,4,009,2857
Miralcamp,106,4,009,377
"Fuliola, la",152,4,009,263
"Cogul, el",9,4,009,4444
Castellnou de Seana,57,4,009,702
"Avellanes i Santa Linya, les",31,4,009,1290
Aspa,9,4,009,4444
Other municipalities,4.532,80,175,177
Ponent,64.619,4.584,10000,709

