Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;47;49;96;4,48
De 5 a 9 anys;54;35;89;4,16
De 10 a 14 anys;32;55;87;4,06
De 15 a 19 anys;48;46;94;4,39
De 20 a 24 anys;84;99;183;8,55
De 25 a 29 anys;144;178;322;15,04
De 30 a 34 anys;233;180;413;19,29
De 35 a 39 anys;168;143;311;14,53
De 40 a 44 anys;123;97;220;10,28
De 45 a 49 anys;73;58;131;6,12
De 50 a 54 anys;44;41;85;3,97
De 55 a 59 anys;31;24;55;2,57
De 60 a 64 anys;11;9;20;0,93
De 65 a 69 anys;8;9;17;0,79
De 70 a 74 anys;4;4;8;0,37
De 75 a 79 anys;..;..;4;0,19
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;5;0,23
Total;1107;1034;2141;100,00
%;51,70;48,30;100,00;

