Foreign population by age and sex. 2015
Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,62,126,309,060
5-9 years,45,38,83,204,039
10-14 years,84,96,180,442,085
15-19 years,127,145,272,668,129
20-24 years,171,172,343,842,163
25-29 years,172,250,422,1036,200
30-34 years,231,350,581,1426,276
35-39 years,236,361,597,1465,284
40-44 years,199,280,479,1176,227
45-49 years,146,204,350,859,166
50-54 years,114,119,233,572,111
55-59 years,52,92,144,353,068
60-64 years,29,76,105,258,050
65-69 years,23,51,74,182,035
70-74 years,17,25,42,103,020
75-79 years,6,12,18,044,009
80-84 years,6,11,17,042,008
85 years or more,..,..,8,020,004
Total,1.724,2.350,4.074,10000,1935
%,4232,5768,10000,,

