Foreign population by age and sex. 2017
Santa Coloma de Gramenet
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,134,144,278,497,122
5-9 years,105,104,209,373,092
10-14 years,108,102,210,375,092
15-19 years,172,166,338,604,148
20-24 years,227,290,517,924,226
25-29 years,277,400,677,1210,296
30-34 years,345,483,828,1480,363
35-39 years,377,441,818,1462,358
40-44 years,279,317,596,1065,261
45-49 years,188,235,423,756,185
50-54 years,146,166,312,558,137
55-59 years,64,97,161,288,070
60-64 years,28,82,110,197,048
65-69 years,19,33,52,093,023
70-74 years,15,26,41,073,018
75-79 years,..,..,17,030,007
80-84 years,..,..,8,014,004
85 years or more,..,..,..,..,..
Total,2.490,3.106,5.596,10000,2450
%,4450,5550,10000,,

