Población extranjera a 1 de enero. Por municipios. 2010
Alt Empordà
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12892;191;40,04;1,48
Roses;7637;126;26,42;1,65
Escala, l';3347;60;12,58;1,79
Castelló d'Empúries;6222;49;10,27;0,79
Jonquera, la;1091;15;3,14;1,37
Llançà;936;8;1,68;0,85
Portbou;180;7;1,47;3,89
Sant Miquel de Fluvià;100;4;0,84;4,00
Cadaqués;971;4;0,84;0,41
Resto de municipios;5882;13;2,73;0,22
Alt Empordà;39258;477;100,00;1,22

