Población extranjera a 1 de enero. Por países. 2005
Tarragonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;957;876;1833;49,61;4,66
Bulgaria;308;252;560;15,16;7,44
Russia;161;309;470;12,72;4,55
Ucrania;175;183;358;9,69;3,16
República de Moldova;80;57;137;3,71;6,15
Georgia;57;31;88;2,38;4,52
Bielorusia;19;52;71;1,92;8,36
Serbia y Montenegro;38;20;58;1,57;5,77
Armenia;29;24;53;1,43;2,35
Turquía;13;5;18;0,49;4,18
Macedonia;6;11;17;0,46;10,12
Bosnia y Herzegovina;7;8;15;0,41;2,92
Croacia;7;5;12;0,32;2,47
Albania;..;..;5;0,14;1,45
Total subcontinent;1859;1836;3695;100,00;..

