Foreign population by age and sex. 2006
Sant Cugat del Vallès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,10,17,515,019
5-9 years,8,13,21,636,024
10-14 years,21,15,36,1091,041
15-19 years,15,10,25,758,028
20-24 years,..,..,10,303,011
25-29 years,..,..,14,424,016
30-34 years,10,12,22,667,025
35-39 years,14,16,30,909,034
40-44 years,26,29,55,1667,062
45-49 years,19,22,41,1242,046
50-54 years,18,12,30,909,034
55-59 years,7,6,13,394,015
60-64 years,..,..,5,152,006
65-69 years,..,..,..,..,..
70-74 years,..,..,4,121,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,158,172,330,10000,371
%,4788,5212,10000,,

