Població estrangera a 1 de gener. Per municipis. 2007
Cerdanya
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1714;401;45,11;23,40
Bellver de Cerdanya;282;164;18,45;58,16
Llívia;261;134;15,07;51,34
Alp;283;108;12,15;38,16
Guils de Cerdanya;46;16;1,80;34,78
Montellà i Martinet;31;16;1,80;51,61
Ger;62;11;1,24;17,74
Isòvol;25;7;0,79;28,00
Prats i Sansor;10;7;0,79;70,00
Bolvir;33;6;0,67;18,18
Prullans;27;6;0,67;22,22
Fontanals de Cerdanya;23;4;0,45;17,39
Das;8;4;0,45;50,00
Resta de municipis;23;5;0,56;21,74
Cerdanya;2828;889;100,00;31,44

