Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2760;2759;5519;6,59
De 5 a 9 anys;2573;2513;5086;6,07
De 10 a 14 anys;2139;1974;4113;4,91
De 15 a 19 anys;2366;1986;4352;5,20
De 20 a 24 anys;2893;2828;5721;6,83
De 25 a 29 anys;3569;3647;7216;8,62
De 30 a 34 anys;4164;4734;8898;10,62
De 35 a 39 anys;5141;5018;10159;12,13
De 40 a 44 anys;5042;4342;9384;11,20
De 45 a 49 anys;4061;3274;7335;8,76
De 50 a 54 anys;2896;2458;5354;6,39
De 55 a 59 anys;1867;1804;3671;4,38
De 60 a 64 anys;1297;1355;2652;3,17
De 65 a 69 anys;846;923;1769;2,11
De 70 a 74 anys;533;617;1150;1,37
De 75 a 79 anys;307;419;726;0,87
De 80 a 84 anys;177;226;403;0,48
85 anys o més;81;165;246;0,29
Total;42712;41042;83754;100,00
%;51,00;49,00;100,00;

