Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Santa Coloma de Gramenet
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;179;180;359;4,73;1,35
De 5 a 9 años;109;106;215;2,83;0,81
De 10 a 14 años;261;229;490;6,45;1,84
De 15 a 20 años;265;280;545;7,17;2,05
De 20 a 24 años;325;395;720;9,48;2,70
De 25 a 29 años;436;623;1059;13,94;3,98
De 30 a 34 años;614;669;1283;16,89;4,82
De 35 a 39 años;484;545;1029;13,54;3,86
De 40 a 44 años;346;402;748;9,85;2,81
De 44 a 49 años;223;259;482;6,34;1,81
De 50 a 54 años;136;184;320;4,21;1,20
De 55 a 59 años;59;112;171;2,25;0,64
De 60 a 64 años;25;59;84;1,11;0,32
De 65 a 69 años;16;37;53;0,70;0,20
De 70 a 74 años;4;15;19;0,25;0,07
De 75 a 79 años;..;..;12;0,16;0,05
De 80 a 84 años;..;..;6;0,08;0,02
85 años o más;..;..;..;..;..
Total;3489;4108;7597;100,00;28,52
%;45,93;54,07;100,00;;

