Total and foreign population series. 2000-2022
Solsonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,13632,1530,161,1.18,10.52,35,27.78
2021,13600,1481,126,0.93,8.51,-1,-0.79
2020,13513,1479,127,0.94,8.59,12,10.43
2019,13469,1431,115,0.85,8.04,14,13.86
2018,13392,1427,101,0.75,7.08,2,2.02
2017,13360,1393,99,0.74,7.11,-5,-4.81
2016,13313,1474,104,0.78,7.06,9,9.47
2015,13414,1535,95,0.71,6.19,-38,-28.57
2014,13497,1672,133,0.99,7.95,-45,-25.28
2013,13621,1824,178,1.31,9.76,-10,-5.32
2012,13676,1841,188,1.37,10.21,-38,-16.81
2011,13808,1996,226,1.64,11.32,-34,-13.08
2010,13730,1971,260,1.89,13.19,-6,-2.26
2009,13759,1970,266,1.93,13.50,-26,-8.90
2008,13685,1929,292,2.13,15.14,45,18.22
2007,13401,1703,247,1.84,14.50,19,8.33
2006,13050,1519,228,1.75,15.01,25,12.32
2005,12764,1319,203,1.59,15.39,47,30.13
2004,12297,944,156,1.27,16.53,75,92.59
2003,12047,752,81,0.67,10.77,45,125.00
2002,11792,561,36,0.31,6.42,22,157.14
2001,11638,396,14,0.12,3.54,-2,-12.50
2000,11483,350,16,0.14,4.57,..,..

