Població estrangera a 1 de gener. Per municipis. 2012
Tarragonès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24550;5669;51,40;23,09
Salou;9685;2223;20,15;22,95
Vila-seca;4651;1083;9,82;23,29
Torredembarra;2720;749;6,79;27,54
Constantí;1733;312;2,83;18,00
Canonja, la;541;200;1,81;36,97
Roda de Berà;851;138;1,25;16,22
Creixell;583;93;0,84;15,95
Pobla de Mafumet, la;285;84;0,76;29,47
Altafulla;578;84;0,76;14,53
Morell, el;433;83;0,75;19,17
Catllar, el;312;76;0,69;24,36
Vilallonga del Camp;283;50;0,45;17,67
Pobla de Montornès, la;288;42;0,38;14,58
Riera de Gaià, la;179;31;0,28;17,32
Pallaresos, els;110;27;0,24;24,55
Secuita, la;128;26;0,24;20,31
Perafort;104;26;0,24;25,00
Vespella de Gaià;54;13;0,12;24,07
Salomó;142;10;0,09;7,04
Nou de Gaià, la;58;10;0,09;17,24
Resta de municipis;19;1;<0,01;5,26
Tarragonès;48287;11030;100,00;22,84

