Població estrangera a 1 de gener. Per països. 2021
Lleida
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;589;678;1267;34,22;2,52
Brasil;313;476;789;21,31;3,54
Veneçuela;198;277;475;12,83;1,52
Bolívia;135;170;305;8,24;1,16
Perú;135;152;287;7,75;0,99
Equador;127;96;223;6,02;0,92
Argentina;92;113;205;5,54;0,83
Xile;30;27;57;1,54;0,58
Paraguai;18;39;57;1,54;0,36
Uruguai;17;20;37;1,00;0,45
Total subcontinent;1654;2048;3702;100,00;..

