Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Manresa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;64;128;4,67;1,02
De 5 a 9 anys;71;64;135;4,93;1,08
De 10 a 14 anys;58;55;113;4,12;0,90
De 15 a 19 anys;70;68;138;5,04;1,10
De 20 a 24 anys;62;99;161;5,88;1,28
De 25 a 29 anys;136;174;310;11,31;2,47
De 30 a 34 anys;196;217;413;15,07;3,29
De 35 a 39 anys;197;174;371;13,54;2,96
De 40 a 44 anys;190;138;328;11,97;2,62
De 45 a 49 anys;120;98;218;7,96;1,74
De 50 a 54 anys;111;71;182;6,64;1,45
De 55 a 59 anys;78;46;124;4,53;0,99
De 60 a 64 anys;30;31;61;2,23;0,49
De 65 a 69 anys;11;13;24;0,88;0,19
De 70 a 74 anys;8;10;18;0,66;0,14
De 75 a 79 anys;..;..;10;0,36;0,08
De 80 a 84 anys;..;..;4;0,15;0,03
85 anys o més;..;..;..;..;..
Total;1407;1333;2740;100,00;21,85
%;51,35;48,65;100,00;;

