Població estrangera a 1 de gener. Per municipis. 2014
Comarques Gironines
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13499;464;19,53;3,44
Girona;18127;317;13,34;1,75
Blanes;5946;249;10,48;4,19
Lloret de Mar;14785;156;6,57;1,06
Jonquera, la;1047;112;4,71;10,70
Olot;6247;94;3,96;1,50
Sant Feliu de Guíxols;3833;81;3,41;2,11
Palafrugell;5358;78;3,28;1,46
Palamós;2479;76;3,20;3,07
Castelló d'Empúries;5503;62;2,61;1,13
Castell d'Aro, Platja d'Aro i s'Agaró;3258;50;2,10;1,53
Calonge i Sant Antoni;2269;41;1,73;1,81
Roses;6453;39;1,64;0,60
Bisbal d'Empordà, la;2211;34;1,43;1,54
Salt;12185;33;1,39;0,27
Ripoll;1108;31;1,30;2,80
Escala, l';3241;26;1,09;0,80
Banyoles;3873;20;0,84;0,52
Vidreres;1004;18;0,76;1,79
Torroella de Montgrí;3037;18;0,76;0,59
Maçanet de Cabrenys;108;18;0,76;16,67
Llagostera;1401;17;0,72;1,21
Santa Coloma de Farners;2395;15;0,63;0,63
Sarrià de Ter;363;13;0,55;3,58
Caldes de Malavella;482;12;0,51;2,49
Anglès;1170;12;0,51;1,03
Sils;651;11;0,46;1,69
Begur;617;11;0,46;1,78
Llers;149;10;0,42;6,71
Celrà;957;10;0,42;1,04
Maçanet de la Selva;862;9;0,38;1,04
Santa Cristina d'Aro;931;8;0,34;0,86
Sant Pere Pescador;836;8;0,34;0,96
Cabanes;146;8;0,34;5,48
Vilafant;283;7;0,29;2,47
Tossa de Mar;1119;7;0,29;0,63
Sant Miquel de Fluvià;90;7;0,29;7,78
Riudarenes;257;7;0,29;2,72
Pals;521;7;0,29;1,34
Fornells de la Selva;71;7;0,29;9,86
Sant Joan les Fonts;231;6;0,25;2,60
Peralada;258;6;0,25;2,33
Castellfollit de la Roca;108;5;0,21;4,63
Camprodon;222;5;0,21;2,25
Cadaqués;834;5;0,21;0,60
Amer;238;5;0,21;2,10
Agullana;141;5;0,21;3,55
Cruïlles, Monells i Sant Sadurní de l'Heura;104;4;0,17;3,85
Verges;195;4;0,17;2,05
Sant Martí Vell;27;4;0,17;14,81
Riells i Viabrea;177;4;0,17;2,26
Palau-saverdera;422;4;0,17;0,95
Osor;26;4;0,17;15,38
Lladó;55;4;0,17;7,27
Hostalric;442;4;0,17;0,90
Cassà de la Selva;1564;4;0,17;0,26
Avinyonet de Puigventós;87;4;0,17;4,60
Resta de municipis;14002;96;4,04;0,69
Comarques Gironines;148005;2376;100,00;1,61

