Foreign population by age and sex. 2007
"Hospitalet de Llobregat, l'"
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,644,606,1.250,409,250
5-9 years,842,836,1.678,549,335
10-14 years,935,916,1.851,606,370
15-19 years,863,958,1.821,596,364
20-24 years,1.459,1.831,3.290,1077,657
25-29 years,2.503,2.815,5.318,1741,1062
30-34 years,2.367,2.624,4.991,1634,997
35-39 years,1.847,1.889,3.736,1223,746
40-44 years,1.357,1.444,2.801,917,559
45-49 years,834,945,1.779,582,355
50-54 years,431,549,980,321,196
55-59 years,205,298,503,165,100
60-64 years,82,159,241,079,048
65-69 years,47,93,140,046,028
70-74 years,37,56,93,030,019
75-79 years,18,34,52,017,010
80-84 years,9,10,19,006,004
85 years or more,4,7,11,004,002
Total,14.484,16.070,30.554,10000,6103
%,4740,5260,10000,,

