Foreign population by age and sex. 2010
"Prat de Llobregat, el"
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,446,011
10-14 years,..,..,6,382,010
15-19 years,..,..,7,446,011
20-24 years,8,9,17,1083,027
25-29 years,10,8,18,1146,029
30-34 years,12,11,23,1465,037
35-39 years,10,10,20,1274,032
40-44 years,10,14,24,1529,039
45-49 years,..,..,13,828,021
50-54 years,..,..,5,318,008
55-59 years,..,..,4,255,006
60-64 years,..,..,4,255,006
65-69 years,..,..,5,318,008
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,81,76,157,10000,253
%,5159,4841,10000,,

