Població estrangera a 1 de gener. Per països. 2020
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;570;559;1129;52,15;1,74
Pakistan;420;184;604;27,90;1,11
Índia;119;59;178;8,22;0,60
Iran;38;26;64;2,96;3,64
Síria;19;14;33;1,52;2,32
Japó;8;22;30;1,39;1,20
Vietnam;9;10;19;0,88;2,54
Filipines;6;12;18;0,83;0,15
Bangladesh;10;7;17;0,79;0,19
Palestina;9;5;14;0,65;6,11
Iraq, l';..;..;11;0,51;4,03
Nepal;..;..;8;0,37;0,33
Corea del Sud;..;..;8;0,37;0,63
Indonèsia;..;..;4;0,18;1,28
Tailàndia;..;..;4;0,18;0,78
Resta de països;19;4;23;1,06;..
No hi consta país;0;1;1;0,05;..
Total continent;1243;922;2165;100,00;..

