Población extranjera a 1 de enero. Por municipios. 2015
Montsià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3475;697;33,08;20,06
Ulldecona;1854;411;19,51;22,17
Ràpita, la;2294;305;14,48;13,30
Alcanar;2042;238;11,30;11,66
Sénia, la;1049;190;9,02;18,11
Santa Bàrbara;519;170;8,07;32,76
Sant Jaume d'Enveja;238;39;1,85;16,39
Masdenverge;90;36;1,71;40,00
Galera, la;131;17;0,81;12,98
Resto de municipios;205;4;0,19;1,95
Montsià;11897;2107;100,00;17,71

