Población a 1 de enero. Total y extranjera. 2000-2022
Ribera d'Ebre
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;21920;3658;37;0,17;1,01;4;12,12
2021;21864;3599;33;0,15;0,92;4;13,79
2020;21870;3513;29;0,13;0,83;2;7,41
2019;21865;3354;27;0,12;0,81;2;8,00
2018;21964;3171;25;0,11;0,79;0;0,00
2017;22203;3172;25;0,11;0,79;-1;-3,85
2016;22471;3246;26;0,12;0,80;-12;-31,58
2015;22723;3325;38;0,17;1,14;-1;-2,56
2014;22925;3383;39;0,17;1,15;4;11,43
2013;23477;3859;35;0,15;0,91;-8;-18,60
2012;23867;4062;43;0,18;1,06;8;22,86
2011;23889;3977;35;0,15;0,88;-7;-16,67
2010;24082;3924;42;0,17;1,07;-13;-23,64
2009;24004;3723;55;0,23;1,48;27;96,43
2008;23844;3462;28;0,12;0,81;14;100,00
2007;23319;2888;14;0,06;0,48;0;0,00
2006;23046;2502;14;0,06;0,56;9;180,00
2005;22925;2125;5;0,02;0,24;0;0,00
2004;22632;1616;5;0,02;0,31;-2;-28,57
2003;22464;1287;7;0,03;0,54;3;75,00
2002;22151;812;4;0,02;0,49;..;..
2001;21951;447;..;..;..;..;..
2000;21993;250;..;..;..;..;..

