Població estrangera a 1 de gener. Per països. 2007
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;266;307;573;40,78;0,70
Colòmbia;114;128;242;17,22;0,57
Argentina;78;72;150;10,68;0,43
Bolívia;61;80;141;10,04;0,27
Perú;59;45;104;7,40;0,35
Brasil;16;46;62;4,41;0,31
Uruguai;35;27;62;4,41;0,41
Paraguai;7;22;29;2,06;0,34
Xile;12;10;22;1,57;0,15
Veneçuela;..;..;20;1,42;0,24
Total subcontinent;651;754;1405;100,00;..

