Foreign population by age and sex. 2011
Mollet del Vallès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,49,44,93,581,125
5-9 years,31,30,61,381,082
10-14 years,25,30,55,344,074
15-19 years,30,31,61,381,082
20-24 years,73,88,161,1006,216
25-29 years,105,119,224,1400,301
30-34 years,133,108,241,1506,323
35-39 years,113,86,199,1244,267
40-44 years,84,60,144,900,193
45-49 years,80,64,144,900,193
50-54 years,61,38,99,619,133
55-59 years,45,24,69,431,093
60-64 years,15,8,23,144,031
65-69 years,6,6,12,075,016
70-74 years,..,..,6,038,008
75-79 years,..,..,5,031,007
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,853,747,1.600,10000,2148
%,5331,4669,10000,,

