Població estrangera a 1 de gener. Per països. 2015
Badalona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2685;2334;5019;82,69;2,34
Nigèria;157;115;272;4,48;4,22
Guinea Equatorial;61;77;138;2,27;9,99
Gàmbia;72;30;102;1,68;0,69
Mali;73;21;94;1,55;1,35
Algèria;53;36;89;1,47;1,03
Ghana;53;23;76;1,25;1,37
Senegal;50;26;76;1,25;0,38
Guinea;39;32;71;1,17;1,51
Egipte;18;15;33;0,54;2,81
Camerun;10;14;24;0,40;1,94
Costa d'Ivori;11;4;15;0,25;2,52
Mauritània;9;5;14;0,23;0,85
Tunísia;..;..;10;0,16;1,91
Congo;..;..;8;0,13;2,72
Angola;..;..;4;0,07;2,76
Líbia;..;..;4;0,07;2,42
Tanzània;..;..;4;0,07;5,80
Resta de països;13;4;17;0,28;..
Total continent;3325;2745;6070;100,00;..

