Població estrangera a 1 de gener. Per països. 2015
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;280;246;526;44,16;8,15
Mali;136;38;174;14,61;2,51
Senegal;142;30;172;14,44;0,86
Ghana;85;21;106;8,90;1,91
Guinea;42;26;68;5,71;1,44
Gàmbia;43;7;50;4,20;0,34
Guinea-Bissau;27;9;36;3,02;4,73
Costa d'Ivori;8;10;18;1,51;3,02
Mauritània;..;..;10;0,84;0,61
Togo;..;..;9;0,76;9,28
Cap Verd;4;4;8;0,67;12,90
Burkina Faso;..;..;7;0,59;2,61
Sierra Leone;..;..;4;0,34;3,23
Resta de països;..;..;..;..;..
Total subcontinent;794;397;1191;100,00;..

