Población a 1 de enero. Total y extranjera. 2000-2022
Priorat
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;9238;1058;82;0,89;7,75;7;9,33
2021;9239;1065;75;0,81;7,04;68;971,43
2020;9160;1068;7;0,08;0,66;-1;-12,50
2019;9245;1065;8;0,09;0,75;-1;-11,11
2018;9296;1057;9;0,10;0,85;1;12,50
2017;9345;1037;8;0,09;0,77;0;0,00
2016;9381;1035;8;0,09;0,77;..;..
2015;9547;1077;..;..;..;..;..
2014;9550;1099;..;..;..;..;..
2013;9756;1226;6;0,06;0,49;0;0,00
2012;9971;1271;6;0,06;0,47;1;20,00
2011;10087;1256;5;0,05;0,40;0;0,00
2010;10145;1202;5;0,05;0,42;0;0,00
2009;10024;1140;5;0,05;0,44;0;0,00
2008;9869;1007;5;0,05;0,50;..;..
2007;9785;888;..;..;..;..;..
2006;9796;865;..;..;..;..;..
2005;9665;661;4;0,04;0,61;-2;-33,33
2004;9521;482;6;0,06;1,24;1;20,00
2003;9335;384;5;0,05;1,30;0;0,00
2002;9319;295;5;0,05;1,69;1;25,00
2001;9228;193;4;0,04;2,07;0;0,00
2000;9129;104;4;0,04;3,85;..;..

