Població a 1 de gener. Total i estrangera. 2000-2022
Província: Tarragona
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d303
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;830075;139532;477;0,06;0,34;45;10,42
2021;822309;137485;432;0,05;0,31;-8;-1,82
2020;816772;136793;440;0,05;0,32;22;5,26
2019;804664;127768;418;0,05;0,33;44;11,76
2018;795902;120944;374;0,05;0,31;48;14,72
2017;791693;117679;326;0,04;0,28;15;4,82
2016;792299;119738;311;0,04;0,26;-11;-3,42
2015;795101;124034;322;0,04;0,26;-7;-2,13
2014;800962;132193;329;0,04;0,25;-38;-10,35
2013;810178;144312;367;0,05;0,25;-36;-8,93
2012;814199;149587;403;0,05;0,27;-10;-2,42
2011;811401;148704;413;0,05;0,28;-37;-8,22
2010;808420;150314;450;0,06;0,30;23;5,39
2009;803301;149210;427;0,05;0,29;36;9,21
2008;788895;139972;391;0,05;0,28;33;9,22
2007;757795;116501;358;0,05;0,31;30;9,15
2006;730466;99103;328;0,04;0,33;10;3,14
2005;704907;84088;318;0,05;0,38;80;33,61
2004;674144;63107;238;0,04;0,38;64;36,78
2003;654149;50892;174;0,03;0,34;43;32,82
2002;631156;35349;131;0,02;0,37;29;28,43
2001;612086;23731;102;0,02;0,43;23;29,11
2000;598533;15831;79;0,01;0,50;..;..

