Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;42;95;5,28;0,15
De 5 a 9 años;65;72;137;7,62;0,22
De 10 a 14 años;88;75;163;9,06;0,26
De 15 a 20 años;71;54;125;6,95;0,20
De 20 a 24 años;50;43;93;5,17;0,15
De 25 a 29 años;55;57;112;6,23;0,18
De 30 a 34 años;82;93;175;9,73;0,28
De 35 a 39 años;88;97;185;10,28;0,29
De 40 a 44 años;91;94;185;10,28;0,29
De 44 a 49 años;72;115;187;10,39;0,30
De 50 a 54 años;78;86;164;9,12;0,26
De 55 a 59 años;44;39;83;4,61;0,13
De 60 a 64 años;24;21;45;2,50;0,07
De 65 a 69 años;10;9;19;1,06;0,03
De 70 a 74 años;6;10;16;0,89;0,03
De 75 a 79 años;..;..;11;0,61;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;889;910;1799;100,00;2,85
%;49,42;50,58;100,00;;

