Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Pla de l'Estany
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;123;124;247;10,34;5,22
De 5 a 9 años;141;126;267;11,18;5,64
De 10 a 14 años;92;66;158;6,61;3,34
De 15 a 20 años;92;33;125;5,23;2,64
De 20 a 24 años;118;66;184;7,70;3,89
De 25 a 29 años;140;97;237;9,92;5,01
De 30 a 34 años;133;107;240;10,05;5,07
De 35 a 39 años;156;114;270;11,30;5,70
De 40 a 44 años;133;90;223;9,33;4,71
De 44 a 49 años;108;70;178;7,45;3,76
De 50 a 54 años;69;25;94;3,93;1,99
De 55 a 59 años;52;22;74;3,10;1,56
De 60 a 64 años;34;7;41;1,72;0,87
De 65 a 69 años;20;7;27;1,13;0,57
De 70 a 74 años;..;..;10;0,42;0,21
De 75 a 79 años;..;..;7;0,29;0,15
De 80 a 84 años;..;..;6;0,25;0,13
85 años o más;..;..;..;..;..
Total;1419;970;2389;100,00;50,45
%;59,40;40,60;100,00;;

