Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Hospitalet de Llobregat, l'
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;1,62;0,01
De 10 a 14 años;4;7;11;3,56;0,02
De 15 a 20 años;4;4;8;2,59;0,02
De 20 a 24 años;8;8;16;5,18;0,03
De 25 a 29 años;17;18;35;11,33;0,07
De 30 a 34 años;14;30;44;14,24;0,09
De 35 a 39 años;17;18;35;11,33;0,07
De 40 a 44 años;26;21;47;15,21;0,10
De 44 a 49 años;22;11;33;10,68;0,07
De 50 a 54 años;14;12;26;8,41;0,05
De 55 a 59 años;11;6;17;5,50;0,04
De 60 a 64 años;5;8;13;4,21;0,03
De 65 a 69 años;..;..;7;2,27;0,01
De 70 a 74 años;..;..;5;1,62;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;152;157;309;100,00;0,64
%;49,19;50,81;100,00;;

