Població estrangera a 1 de gener. Per països. 2020
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1298;982;2280;32,21;0,96
Romania;1002;937;1939;27,39;2,14
Ucraïna;263;252;515;7,28;2,12
Senegal;340;77;417;5,89;1,72
Bulgària;107;94;201;2,84;1,75
Colòmbia;74;98;172;2,43;0,36
Algèria;93;60;153;2,16;1,60
Guinea;98;50;148;2,09;3,45
Brasil;23;76;99;1,40;0,43
República Dominicana;45;43;88;1,24;0,44
Mali;49;28;77;1,09;0,97
Polònia;27;47;74;1,05;0,72
Pakistan;44;19;63;0,89;0,12
Itàlia;30;32;62;0,88;0,09
Rússia;10;52;62;0,88;0,23
Xina;27;32;59;0,83;0,09
Moldàvia;21;34;55;0,78;1,17
Gàmbia;40;15;55;0,78;0,36
Bangladesh;24;28;52;0,73;0,57
Egipte;26;25;51;0,72;3,17
Perú;21;26;47;0,66;0,16
Argentina;18;21;39;0,55;0,16
França;13;17;30;0,42;0,08
Veneçuela;9;21;30;0,42;0,10
Regne Unit;20;7;27;0,38;0,12
Cuba;6;21;27;0,38;0,28
Portugal;9;15;24;0,34;0,17
Xile;10;10;20;0,28;0,19
Uruguai;7;10;17;0,24;0,20
Hondures;..;..;15;0,21;0,03
Mèxic;..;..;14;0,20;0,17
Mauritània;..;..;13;0,18;0,87
Alemanya;6;6;12;0,17;0,06
Països Baixos;6;5;11;0,16;0,12
Belarús;..;..;7;0,10;0,37
Bolívia;..;..;7;0,10;0,02
Equador;..;..;7;0,10;0,03
Bèlgica;..;..;6;0,08;0,11
Hongria;..;..;6;0,08;0,31
Andorra;..;..;6;0,08;0,69
Txèquia;..;..;6;0,08;0,37
Camerun;..;..;6;0,08;0,46
Costa d'Ivori;..;..;5;0,07;0,61
Guinea-Bissau;..;..;5;0,07;0,63
Estats Units, els;..;..;5;0,07;0,05
Paraguai;..;..;4;0,06;0,02
Aràbia Saudí;..;..;4;0,06;2,20
Índia;..;..;4;0,06;0,01
Resta de països;30;23;53;0,75;..
Total;3858;3221;7079;100,00;..

