Població estrangera a 1 de gener. Per municipis. 2013
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c19&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2683;64;14,61;2,39
Girona;19361;57;13,01;0,29
Lloret de Mar;17086;51;11,64;0,30
Salt;12713;38;8,68;0,30
Bisbal d'Empordà, la;2505;31;7,08;1,24
Begur;769;20;4,57;2,60
Roses;6791;15;3,42;0,22
Torroella de Montgrí;3193;14;3,20;0,44
Castell d'Aro, Platja d'Aro i s'Agaró;3344;13;2,97;0,39
Palafrugell;5874;12;2,74;0,20
Cadaqués;973;12;2,74;1,23
Calonge i Sant Antoni;2393;10;2,28;0,42
Figueres;13686;7;1,60;0,05
Blanes;6496;7;1,60;0,11
Banyoles;3900;7;1,60;0,18
Ullà;413;6;1,37;1,45
Olot;6669;6;1,37;0,09
Castelló d'Empúries;5978;6;1,37;0,10
Vall-llobrega;87;5;1,14;5,75
Quart;194;5;1,14;2,58
Porqueres;242;5;1,14;2,07
Forallac;140;4;0,91;2,86
Caldes de Malavella;487;4;0,91;0,82
Resta de municipis;42360;39;8,90;0,09
Comarques Gironines;158337;438;100,00;0,28

