Población extranjera a 1 de enero. Por municipios. 2012
Provincia: Tarragona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d220&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24550;61;34,86;0,25
Reus;20353;37;21,14;0,18
Vendrell, el;5973;12;6,86;0,20
Valls;4038;9;5,14;0,22
Salou;9685;8;4,57;0,08
Ràpita, la;2949;8;4,57;0,27
Pobla de Mafumet, la;285;6;3,43;2,11
Vilabella;102;4;2,29;3,92
Cambrils;7267;4;2,29;0,06
Ametlla de Mar, l';2341;4;2,29;0,17
Resto de municipios;72044;22;12,57;0,03
Provincia: Tarragona;149587;175;100,00;0,12

