Distribution by countries of the continent. 2013
Segrià
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2013
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,622,594,1.216,6294,246
Pakistan,328,47,375,1941,081
India,194,75,269,1392,137
Bangladesh,..,..,18,093,030
Syria,..,..,11,057,169
South Korea,4,4,8,041,098
Kazakhstan,..,..,7,036,170
Philippines,..,..,6,031,006
Japan,..,..,6,031,028
Other countries,9,7,16,083,..
Total continent,1.185,747,1.932,10000,..

