Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Sabadell
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;58;123;8,43;0,55
De 5 a 9 anys;100;69;169;11,58;0,76
De 10 a 14 anys;66;56;122;8,36;0,55
De 15 a 19 anys;41;30;71;4,87;0,32
De 20 a 24 anys;53;64;117;8,02;0,53
De 25 a 29 anys;46;53;99;6,79;0,45
De 30 a 34 anys;75;83;158;10,83;0,71
De 35 a 39 anys;88;96;184;12,61;0,83
De 40 a 44 anys;77;88;165;11,31;0,74
De 45 a 49 anys;56;49;105;7,20;0,47
De 50 a 54 anys;35;42;77;5,28;0,35
De 55 a 59 anys;15;16;31;2,12;0,14
De 60 a 64 anys;9;10;19;1,30;0,09
De 65 a 69 anys;5;4;9;0,62;0,04
De 70 a 74 anys;..;..;5;0,34;0,02
De 75 a 79 anys;..;..;4;0,27;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;737;722;1459;100,00;6,57
%;50,51;49,49;100,00;;

