Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Castelldefels
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;2,84;0,03
De 10 a 14 años;..;..;7;3,98;0,05
De 15 a 20 años;..;..;7;3,98;0,05
De 20 a 24 años;7;4;11;6,25;0,08
De 25 a 29 años;8;8;16;9,09;0,11
De 30 a 34 años;20;14;34;19,32;0,23
De 35 a 39 años;10;11;21;11,93;0,15
De 40 a 44 años;5;5;10;5,68;0,07
De 44 a 49 años;8;7;15;8,52;0,10
De 50 a 54 años;13;5;18;10,23;0,12
De 55 a 59 años;..;..;9;5,11;0,06
De 60 a 64 años;..;..;5;2,84;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;2,27;0,03
De 75 a 79 años;..;..;4;2,27;0,03
De 80 a 84 años;..;..;5;2,84;0,03
85 años o más;..;..;..;..;..
Total;91;85;176;100,00;1,22
%;51,70;48,30;100,00;;

