Foreign population by age and sex. 2019
Granollers
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,127,99,226,1119,275
5-9 years,53,62,115,570,140
10-14 years,16,34,50,248,061
15-19 years,40,28,68,337,083
20-24 years,101,58,159,788,193
25-29 years,113,95,208,1030,253
30-34 years,157,129,286,1417,348
35-39 years,155,116,271,1342,330
40-44 years,146,90,236,1169,287
45-49 years,89,70,159,788,193
50-54 years,44,40,84,416,102
55-59 years,30,36,66,327,080
60-64 years,10,19,29,144,035
65-69 years,12,13,25,124,030
70-74 years,7,12,19,094,023
75-79 years,..,..,6,030,007
80-84 years,..,..,9,045,011
85 years or more,..,..,..,..,..
Total,1.106,913,2.019,10000,2456
%,5478,4522,10000,,

