Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Sant Boi de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;7;15;3,75;0,81
De 5 a 9 anys;10;10;20;5,00;1,08
De 10 a 14 anys;14;8;22;5,50;1,19
De 15 a 19 anys;13;9;22;5,50;1,19
De 20 a 24 anys;11;29;40;10,00;2,16
De 25 a 29 anys;23;37;60;15,00;3,25
De 30 a 34 anys;21;31;52;13,00;2,81
De 35 a 39 anys;21;33;54;13,50;2,92
De 40 a 44 anys;13;22;35;8,75;1,89
De 45 a 49 anys;7;17;24;6,00;1,30
De 50 a 54 anys;9;12;21;5,25;1,14
De 55 a 59 anys;..;..;9;2,25;0,49
De 60 a 64 anys;..;..;8;2,00;0,43
De 65 a 69 anys;..;..;7;1,75;0,38
De 70 a 74 anys;..;..;6;1,50;0,32
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;162;238;400;100,00;21,65
%;40,50;59,50;100,00;;

