Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Comarques Gironines
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2608;2437;5045;11,07;3,98
De 5 a 9 anys;1657;1600;3257;7,15;2,57
De 10 a 14 anys;1338;1117;2455;5,39;1,94
De 15 a 19 anys;1618;1179;2797;6,14;2,21
De 20 a 24 anys;2919;1892;4811;10,56;3,80
De 25 a 29 anys;4768;2201;6969;15,29;5,50
De 30 a 34 anys;4677;1863;6540;14,35;5,17
De 35 a 39 anys;3596;1380;4976;10,92;3,93
De 40 a 44 anys;2590;1026;3616;7,93;2,86
De 45 a 49 anys;1625;645;2270;4,98;1,79
De 50 a 54 anys;984;410;1394;3,06;1,10
De 55 a 59 anys;373;199;572;1,26;0,45
De 60 a 64 anys;168;121;289;0,63;0,23
De 65 a 69 anys;109;136;245;0,54;0,19
De 70 a 74 anys;109;107;216;0,47;0,17
De 75 a 79 anys;38;42;80;0,18;0,06
De 80 a 84 anys;9;20;29;0,06;0,02
85 anys o més;5;9;14;0,03;0,01
Total;29191;16384;45575;100,00;35,99
%;64,05;35,95;100,00;;

