Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Sant Cugat del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;30;76;4,39;1,59
De 5 a 9 anys;50;53;103;5,94;2,16
De 10 a 14 anys;44;48;92;5,31;1,93
De 15 a 19 anys;40;47;87;5,02;1,82
De 20 a 24 anys;96;105;201;11,60;4,21
De 25 a 29 anys;100;172;272;15,70;5,70
De 30 a 34 anys;103;164;267;15,41;5,60
De 35 a 39 anys;94;124;218;12,58;4,57
De 40 a 44 anys;68;110;178;10,27;3,73
De 45 a 49 anys;36;71;107;6,17;2,24
De 50 a 54 anys;17;30;47;2,71;0,99
De 55 a 59 anys;12;21;33;1,90;0,69
De 60 a 64 anys;..;..;10;0,58;0,21
De 65 a 69 anys;..;..;10;0,58;0,21
De 70 a 74 anys;8;5;13;0,75;0,27
De 75 a 79 anys;..;..;4;0,23;0,08
De 80 a 84 anys;..;..;10;0,58;0,21
85 anys o més;..;..;5;0,29;0,10
Total;722;1011;1733;100,00;36,32
%;41,66;58,34;100,00;;

