Población extranjera a 1 de enero. Por municipios. 2011
Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;4096;404;68,59;9,86
Agramunt;1034;77;13,07;7,45
Bellpuig;1089;46;7,81;4,22
Castellserà;93;17;2,89;18,28
Verdú;83;14;2,38;16,87
Sant Martí de Riucorb;26;7;1,19;26,92
Tornabous;192;7;1,19;3,65
Anglesola;147;4;0,68;2,72
Resto de municipios;417;13;2,21;3,12
Urgell;7177;589;100,00;8,21

