Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alt Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;25;53;7,95;0,47
De 5 a 9 años;32;29;61;9,15;0,54
De 10 a 14 años;26;27;53;7,95;0,47
De 15 a 20 años;28;17;45;6,75;0,40
De 20 a 24 años;21;19;40;6,00;0,35
De 25 a 29 años;31;24;55;8,25;0,49
De 30 a 34 años;40;39;79;11,84;0,70
De 35 a 39 años;56;50;106;15,89;0,94
De 40 a 44 años;38;27;65;9,75;0,58
De 44 a 49 años;34;23;57;8,55;0,50
De 50 a 54 años;9;11;20;3,00;0,18
De 55 a 59 años;8;8;16;2,40;0,14
De 60 a 64 años;..;..;7;1,05;0,06
De 65 a 69 años;..;..;6;0,90;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;357;310;667;100,00;5,90
%;53,52;46,48;100,00;;

