Població estrangera a 1 de gener. Per districtes. 2000
Lleida
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;373;..;..;..
Districte II;211;..;..;..
Districte III;154;..;..;..
Districte IV;367;..;..;..
Districte V;315;..;..;..
Districte VI;459;..;..;..
Districte VII;148;..;..;..
Districte VIII;20;..;..;..
Districte IX;27;..;..;..
Total;2074;9;100,00;0,43

