Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;65;109;7,90;5,15
De 5 a 9 anys;52;38;90;6,52;4,25
De 10 a 14 anys;62;40;102;7,39;4,82
De 15 a 19 anys;80;62;142;10,29;6,71
De 20 a 24 anys;107;44;151;10,94;7,13
De 25 a 29 anys;112;47;159;11,52;7,51
De 30 a 34 anys;129;43;172;12,46;8,12
De 35 a 39 anys;118;25;143;10,36;6,75
De 40 a 44 anys;104;31;135;9,78;6,38
De 45 a 49 anys;57;16;73;5,29;3,45
De 50 a 54 anys;42;4;46;3,33;2,17
De 55 a 59 anys;17;5;22;1,59;1,04
De 60 a 64 anys;18;6;24;1,74;1,13
De 65 a 69 anys;..;..;6;0,43;0,28
De 70 a 74 anys;..;..;6;0,43;0,28
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;951;429;1380;100,00;65,19
%;68,91;31,09;100,00;;

