Población extranjera a 1 de enero. Por países. 2005
Provincia: Lleida
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Portugal;616;370;986;31,33;13,89
Francia;206;225;431;13,70;2,04
Polonia;225;188;413;13,12;8,96
Italia;226;127;353;11,22;1,37
Alemania;115;97;212;6,74;1,29
Reino Unido;97;76;173;5,50;1,25
Eslovaquia;68;49;117;3,72;11,09
Países Bajos;56;47;103;3,27;1,58
Lituania;49;44;93;2,96;6,96
Bélgica;42;45;87;2,76;2,12
República Checa;29;19;48;1,53;4,53
Austria;15;14;29;0,92;2,90
Hungría;7;9;16;0,51;3,73
Irlanda;10;6;16;0,51;1,53
Suecia;9;6;15;0,48;1,04
Grecia;..;..;13;0,41;2,14
Letonia;7;6;13;0,41;4,38
Dinamarca;..;..;12;0,38;1,29
Finlandia;..;..;6;0,19;1,23
Eslovenia;..;..;6;0,19;5,50
Resto de países;..;..;5;0,16;..
Total subcontinent;1807;1340;3147;100,00;..

