Població estrangera a 1 de gener. Per municipis. 2019
Camp de Tarragona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c6&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;23449;118;59,00;0,50
Reus;16441;23;11,50;0,14
Valls;3503;11;5,50;0,31
Constantí;1180;8;4,00;0,68
Salou;8983;6;3,00;0,07
Vila-seca;3431;6;3,00;0,17
Cambrils;6323;6;3,00;0,09
Vandellòs i l'Hospitalet de l'Infant;1006;4;2,00;0,40
Resta de municipis;19438;18;9,00;0,09
Camp de Tarragona;83754;200;100,00;0,24

