Población extranjera a 1 de enero. Por países. 2021
Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;1089;319;1408;29,77;5,70
Mali;660;135;795;16,81;9,79
Gambia;532;90;622;13,15;4,02
Nigeria;303;299;602;12,73;9,35
Guinea;330;112;442;9,35;10,58
Ghana;295;85;380;8,04;4,99
Mauritania;147;25;172;3,64;11,38
Côte d'Ivoire;80;39;119;2,52;14,00
Guinea-Bissau;51;34;85;1,80;10,56
Burkina Faso;41;10;51;1,08;18,35
Níger;13;7;20;0,42;23,26
Togo;9;6;15;0,32;17,65
Sierra Leona;..;..;9;0,19;7,63
Liberia;..;..;4;0,08;12,50
Resto de países;..;..;5;0,11;..
Total subcontinent;3565;1164;4729;100,00;..

