Población extranjera a 1 de enero. Por municipios. 2007
Tarragonès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;18585;745;39,09;4,01
Salou;8453;736;38,61;8,71
Vila-seca;3086;269;14,11;8,72
Torredembarra;2549;64;3,36;2,51
Roda de Berà;767;19;1,00;2,48
Pobla de Montornès, la;271;13;0,68;4,80
Constantí;1212;12;0,63;0,99
Altafulla;477;11;0,58;2,31
Morell, el;287;8;0,42;2,79
Creixell;394;6;0,31;1,52
Pobla de Mafumet, la;100;5;0,26;5,00
Catllar, el;233;5;0,26;2,15
Perafort;57;4;0,21;7,02
Resto de municipios;575;9;0,47;1,57
Tarragonès;37046;1906;100,00;5,14

